"Legacy P/N","PCN Type","Replacement Part"
BM5115-05W-B40-L00,"No Longer in Production",-
BG0703-B045-000-00,"Part Number Change",07530GA-12N-AA-00
BG0703-B052-000-00,"Part Number Change",07530GA-24K-AA-00
BG0703-B055-000-00,"Part Number Change",07530GA-24N-AA-00
BM5115-01W-B30-L00,"No Longer in Production",-
BM5115-01W-B39-L50,"No Longer in Production",-
BM5115-01W-B49-L50,"No Longer in Production",-
BM5020-05W-B40-L00,"Part Number Change",05020GA-24M-AA-00
BM5020-05W-B49-L50,"Part Number Change",05020GA-24M-AT-00
BM5020-04W-B20-L00,"Part Number Change",05020GA-12K-AA-00
BM5020-04W-B40-L00,"Part Number Change",05020GA-12M-AA-00
BM5020-04W-B49-L00,"Part Number Change",05020GA-12M-AL-00
BM5020-04W-B49-L50,"Part Number Change",05020GA-12M-AT-00
BM4520-04W-B50-L00,"Part Number Change",04520GA-12N-AA-00
BM5020-01W-B30-L00,"Part Number Change",05020GA-05L-AA-00
BM4520-04W-B30-L00,"Part Number Change",04520GA-12L-AA-00
BM4520-04W-B39-L50,"Part Number Change",04520GA-12L-AT-00
BM4520-04W-B40-L00,"Part Number Change",04520GA-12M-AA-00
4715MS-24W-B5A-A00_50Hz,"Part Number Change",11938MB-B4N-AP-00_50Hz
5915PC-20W-B30-SM0_60Hz,"Part Number Change",15038PB-B0L-CP-S0_60Hz
5915PC-22W-B30-BM0_60Hz,"Part Number Change",15038PB-B2L-CP-00_60Hz
5915PC-10T-B10-BM0_60Hz,"Part Number Change",15038PB-A0J-GA-00_60Hz
5915PC-20W-B30-B00_60Hz,"Part Number Change",15038PB-B0L-AP-00_60Hz
5915PC-20W-B30-BM0_60Hz,"Part Number Change",15038PB-B0L-CP-00_60Hz
4715MS-24W-B20-A00_60Hz,"Part Number Change",11938MB-B4K-AA-00_60Hz
4715TS-10W-B50-BM0_60Hz,"Part Number Change",11938TB-A0N-LP-00_60Hz
4715TS-20W-B50-BM0_60Hz,"Part Number Change",11938TB-B0N-LA-00_60Hz
4715TS-20W-B5A-B00_60Hz,"Part Number Change",11938TB-B0N-JP-00_60Hz
4715TS-22W-B5A-B00_60Hz,"Part Number Change",11938TB-B2N-JP-00_60Hz
4715MS-23W-B5A-A00_60Hz,"Part Number Change",11938MB-B3N-AP-00_60Hz
4715MS-22W-B50-B00_60Hz,"Part Number Change",11938MB-B2N-AA-00_60Hz
4715MS-23T-B10-A00_60Hz,"Part Number Change",11938MB-B3J-EA-00_60Hz
4715MS-23W-B4A-A00_60Hz,"Part Number Change",11938MB-B3M-AP-00_60Hz
4715MS-10W-B20-B00_60Hz,"Part Number Change",11938MB-A0K-AA-00_60Hz
4715MS-10W-B50-B00_60Hz,"Part Number Change",11938MB-A0N-AA-00_60Hz
4715MS-12T-B1A-A00_60Hz,"Part Number Change",11938MB-A1J-EP-00_60Hz
4715MS-12W-B5A-A00_60Hz,"Part Number Change",11938MB-A1N-AP-00_60Hz
4715MS-20W-B50-B00_60Hz,"Part Number Change",11938MB-B0N-AA-00_60Hz
4710PS-24W-B30-A00_60Hz,"Part Number Change",11925PB-B4L-AA-00_60Hz
4715HS-20W-B5A-B00_60Hz,"Part Number Change",11938SB-B0N-JP-00_60Hz
3610PS-22W-B30-B00_60Hz,"Part Number Change",09225PB-B2L-AA-00_60Hz
4710PS-10W-B30-B00_60Hz,"Part Number Change",11925PB-A0L-AA-00_60Hz
4710PS-22W-B30-B00_60Hz,"Part Number Change",11925PB-B2L-AA-00_60Hz
4710PS-23W-B30-A00_60Hz,"Part Number Change",11925PB-B3L-AA-00_60Hz
3115PS-24W-B30-A00_60Hz,"Part Number Change",08038PB-B4L-AA-00_60Hz
3610PS-10W-B30-B00_60Hz,"Part Number Change",09225PB-A0L-AA-00_60Hz
3610PS-20W-B30-B00_60Hz,"Part Number Change",09225PB-B0L-AA-00_60Hz
3115PS-22W-B30-B00_60Hz,"Part Number Change",08038PB-B2L-AA-00_60Hz
3115PS-24W-B10-A00_60Hz,"Part Number Change",08038PB-B4J-AA-00_60Hz
3115PS-20W-B20-B00_60Hz,"Part Number Change",08038PB-B0K-AA-00_60Hz
3115PS-20W-B30-B00_60Hz,"Part Number Change",08038PB-B0L-AA-00_60Hz
3115PS-22W-B10-B00_60Hz,"Part Number Change",08038PB-B2J-AA-00_60Hz
3115PS-22W-B20-B00_60Hz,"Part Number Change",08038PB-B2K-AA-00_60Hz
3115PS-10W-B10-B00_60Hz,"Part Number Change",08038PB-A0J-AA-00_60Hz
3115PS-10W-B20-B00_60Hz,"Part Number Change",08038PB-A0K-AA-00_60Hz
3115PS-10W-B30-B00_60Hz,"Part Number Change",08038PB-A0L-AA-00_60Hz
3115PS-20W-B10-B00_60Hz,"Part Number Change",08038PB-B0J-AA-00_60Hz
5915PC-20W-B30-BM0_50Hz,"Part Number Change",15038PB-B0L-CP-00_50Hz
5915PC-20W-B30-SM0_50Hz,"Part Number Change",15038PB-B0L-CP-S0_50Hz
5915PC-22W-B30-BM0_50Hz,"Part Number Change",15038PB-B2L-CP-00_50Hz
4715TS-20W-B5A-B00_50Hz,"Part Number Change",11938TB-B0N-JP-00_50Hz
4715TS-22W-B5A-B00_50Hz,"Part Number Change",11938TB-B2N-JP-00_50Hz
5915PC-10T-B10-BM0_50Hz,"Part Number Change",15038PB-A0J-GA-00_50Hz
5915PC-20W-B30-B00_50Hz,"Part Number Change",15038PB-B0L-AP-00_50Hz
4715TS-20W-B50-BM0_50Hz,"Part Number Change",11938TB-B0N-LA-00_50Hz
